﻿"Sku","Product Name","Price","Status","Size","UPC"
"12-2403-L/XL","Willow Lace & Mesh Bra & Garter G-string Two Piece Set - L/XL","15.00","In Stock","L/XL","883045911612"
"12-2403-S/M","Willow Lace & Mesh Bra & Garter G-string Two Piece Set - S/M","16.00","In Stock","S/M","883045911605"
"12-2404","Willow Lace & Mesh Bra & Garter G-string Two Piece Set","15.00","In Stock","S/M|L/XL",""
"12-2404-S/M","Willow Lace & Mesh Bra & Garter G-string Two Piece Set - S/M","15.00","In Stock","S/M","883045911629"
"12-2502","Mesh Top & G-String Set","15.00","In Stock","S/M|L/XL",""
"12-2502L/XL","Mesh Top & G-String Set - L/XL","15.00","In Stock","L/XL","883045905512"
"12-2702","Camille Mesh Bralette & Open Lace-up Panty","15.00","In Stock","S/M|L/XL",""
"12-2702-L/XL","Camille Mesh Bralette & Open Lace-up Panty - L/XL","15.00","In Stock","L/XL","883045911650"
"12-2702-S/M","Camille Mesh Bralette & Open Lace-up Panty - S/M","15.00","In Stock","S/M","883045911643"
"12-2703","Camille Mesh Bralette & Open Lace-up Panty","15.00","In Stock","S/M|L/XL",""
"12-2703-L/XL","Camille Mesh Bralette & Open Lace-up Panty - L/XL","15.00","In Stock","L/XL","883045911674"
"12-2704","Camille Mesh Bralette & Open Lace-up Panty","15.00","In Stock","S/M|L/XL",""
"12-2704-L/XL","Camille Mesh Bralette & Open Lace-up Panty - L/XL","15.00","In Stock","L/XL","883045911698"
"12-2704-S/M","Camille Mesh Bralette & Open Lace-up Panty - S/M","15.00","In Stock","S/M","883045911681"
"12-2902","Emmanuelle Lace Bandeau & Thong Two Piece Set","15.00","In Stock","S/M|L/XL",""
"12-2902-L/XL","Emmanuelle Lace Bandeau & Thong Two Piece Set - L/XL","15.00","In Stock","L/XL","883045911711"
"12-2902-S/M","Emmanuelle Lace Bandeau & Thong Two Piece Set - S/M","15.00","Out of Stock","S/M","883045911704"
"12-2903","Emmanuelle Lace Bandeau & Thong Two Piece Set","15.00","In Stock","S/M|L/XL",""
"12-2903-L/XL","Emmanuelle Lace Bandeau & Thong Two Piece Set - L/XL","15.00","In Stock","L/XL","883045911735"
"12-2904","Emmanuelle Lace Bandeau & Thong Two Piece Set","15.00","In Stock","S/M|L/XL",""
"12-2904-L/XL","Emmanuelle Lace Bandeau & Thong Two Piece Set - L/XL","15.00","","L/XL","883045911759"
"12-2904-S/M","Emmanuelle Lace Bandeau & Thong Two Piece Set - S/M","15.00","","S/M","883045911742"
"12-3025K","Katie Garter Playset","11.75","In Stock","One Size","883045913128"
"12-3032B","Elise Halter & Panty Set","16.00","In Stock","1X/2X|2X/3X",""
"12-3032B-1X/2X","Elise Halter & Panty Set - 1X/2X","16.00","In Stock","1X/2X","883045914330"
"12-3032B-2X/3X","Elise Halter & Panty Set - 2X/3X","16.00","In Stock","2X/3X","883045914347"
"12-3032P","Elise Halter & Panty Set","16.00","In Stock","1X/2X|2X/3X",""
"12-3032P-1X/2X","Elise Halter & Panty Set - 1X/2X","16.00","In Stock","1X/2X","883045914354"
"12-3032P-2X/3X","Elise Halter & Panty Set - 2X/3X","16.00","In Stock","2X/3X","883045914361"
"12-3035K","Lexi Bralette Playset","12.00","In Stock","One Size","883045913135"
"12-3045K","'Leyla' Playset","15.00","In Stock","One Size","883045910448"
"12-3702B","Walk of Shame  Two Piece Set","12.75","In Stock","","883045912626"
"12-4012","Paris Bralette & Panty Set","10.75","In Stock","S/M|L/XL",""
"12-4012-L/XL","Paris Bralette & Panty Set - L/XL","10.75","In Stock","L/XL","883045916303"
"12-4012-S/M","Paris Bralette & Panty Set - S/M","10.75","In Stock","S/M","883045916297"
"12-4012P","Paris Bralette & Panty Set","10.75","In Stock","S/M|L/XL",""
"12-4012P-L/XL","Paris Bralette & Panty Set - L/XL","10.75","In Stock","L/XL","883045916327"
"12-4012P-S/M","Paris Bralette & Panty Set - S/M","10.75","In Stock","S/M","883045916310"
"12-5002","Me & You Two Piece Set","17.00","In Stock","","883045918833"
"12-5012","Waiting for You Two Piece Set","17.00","In Stock","","883045918840"
"12-5022","Kiss Me More Three Piece Set","17.00","In Stock","","883045918857"
"12-5032","Sexy Not Sorry Playset","11.75","In Stock","","883045918864"
"12-6002B","Maisie","15.00","In Stock","One Size","883045919748"
"12-6002B-OSX","Maisie","16.00","In Stock","","883045919755"
"12-6002R","Maisie","15.00","In Stock","One Size","883045919762"
"12-6002R-OSX","Maisie","16.00","In Stock","","883045919779"
"12-6062B","Lacy Bra & Panty Set","12.00","In Stock","S/M|L/XL",""
"12-6062B-L/XL","Lacy Bra & Panty Set - L/XL","12.00","In Stock","L/XL","883045920355"
"12-6062B-S/M","Lacy Bra & Panty Set - S/M","12.00","In Stock","S/M","883045920348"
"12-6062HP","Lacy Bra & Panty Set","12.00","In Stock","S/M|L/XL",""
"12-6062HP-L/XL","Lacy Bra & Panty Set - L/XL","12.00","In Stock","L/XL","883045920379"
"12-6062HP-S/M","Lacy Bra & Panty Set - S/M","12.00","In Stock","S/M","883045920362"
"12-6072B","Monique Bra & Panty Set","14.00","In Stock","S/M|L/XL",""
"12-6072B-L/XL","Monique Bra & Panty Set - L/XL","14.00","In Stock","L/XL","883045920393"
"12-6072HP","Monique Bra & Panty Set","14.00","In Stock","S/M|L/XL",""
"12-6072HP-L/XL","Monique Bra & Panty Set - L/XL","14.00","In Stock","L/XL","883045920416"
"12-6072HP-S/M","Monique Bra & Panty Set - S/M","14.00","In Stock","S/M","883045920409"
"12-6082B","Marley Bra & Panty Set","12.00","In Stock","S/M|L/XL",""
"12-6082B-L/XL","Marley Bra & Panty Set - L/XL","12.00","In Stock","L/XL","883045920430"
"12-6082B-S/M","Marley Bra & Panty Set - S/M","12.00","In Stock","S/M","883045920423"
"12-6082HP","Marley Bra & Panty Set","12.00","In Stock","S/M|L/XL",""
"12-6082HP-L/XL","Marley Bra & Panty Set - L/XL","12.00","In Stock","L/XL","883045920454"
"12-6082HP-S/M","Marley Bra & Panty Set - S/M","12.00","In Stock","S/M","883045920447"
"12-6602XK","Lace & Wet Look Top & Garter 3 Piece Set","18.00","Out of Stock","One Size Plus Size","883045904836"
"12-7002B","Starr","15.00","In Stock","One Size","883045919786"
"12-7002B-OSX","Starr","16.00","In Stock","","883045919793"
"12-7002R","Starr","15.00","In Stock","One Size","883045919809"
"12-7002R-OSX","Starr","16.00","In Stock","","883045919816"
"12-7012B","Charissa","12.00","In Stock","One Size","883045919823"
"12-7012B-OSX","Charissa","13.00","In Stock","","883045919830"
"12-7012R","Charissa","12.00","In Stock","One Size","883045919847"
"12-7012R-OSX","Charissa","13.00","Out of Stock","","883045919854"
"12-8002B","Margot Bralette & Crotchless Panty Set","18.00","In Stock","One Size","883045920737"
"12-8002R","Margot Bralette & Crotchless Panty Set","18.00","In Stock","One Size","883045920744"
"12-8092","Allie Lace & Mesh Bralette & Panty 2pc Set","16.00","In Stock","1X/2X|2X/3X",""
"12-8092-1X/2X","Allie Lace & Mesh Bralette & Panty 2pc Set - 1X/2X","16.00","In Stock","1X/2X","883045912060"
"12-8093","Allie Lace & Mesh Bralette & Panty 2pc Set","16.00","In Stock","1X/2X|2X/3X",""
"12-8093-1X/2X","Allie Lace & Mesh Bralette & Panty 2pc Set - 1X/2X","16.00","In Stock","1X/2X","883045912084"
"12-8093-2X/3X","Allie Lace & Mesh Bralette & Panty 2pc Set - 2X/3X","16.00","In Stock","2X/3X","883045912091"
"12-8102B","Ashley Garter & Panty Set","11.00","In Stock","One Size","883045920751"
"12-8102R","Ashley Garter & Panty Set","11.00","In Stock","One Size","883045920768"
"12-8200","Modern Muse Set","15.00","In Stock","Small|Medium|Large",""
"12-8200/L","Modern Muse Set - Large","15.00","In Stock","Large","883045921536"
"12-8200/M","Modern Muse Set - Medium","15.00","In Stock","Medium","883045921529"
"12-8200/S","Modern Muse Set - Small","15.00","In Stock","Small","883045921512"
"12-8200P","Modern Muse Set","15.00","In Stock","Small|Medium|Large",""
"12-8200P/L","Modern Muse Set - Large","15.00","In Stock","Large","883045921567"
"12-8200P/M","Modern Muse Set - Medium","15.00","In Stock","Medium","883045921550"
"12-8200P/S","Modern Muse Set - Small","15.00","In Stock","Small","883045921543"
"12-8202","Modern Muse Set (Wetlook)","15.00","In Stock","Small|Medium|Large",""
"12-8202/L","Modern Muse Set (Wetlook) - Large","15.00","In Stock","Large","883045921598"
"12-8202/M","Modern Muse Set (Wetlook) - Medium","15.00","In Stock","Medium","883045921581"
"12-8202/S","Modern Muse Set (Wetlook) - Small","15.00","In Stock","Small","883045921574"
"12-8203","About Last Nite Set","15.00","In Stock","Small|Medium|Large",""
"12-8203/L","About Last Nite Set - Large","15.00","In Stock","Large","883045921949"
"12-8203/M","About Last Nite Set - Medium","15.00","In Stock","Medium","883045921932"
"12-8203/S","About Last Nite Set - Small","15.00","In Stock","Small","883045921925"
"12-8204","Lily & Honey Harness, Bralette & Panty","18.00","In Stock","Small|Medium|Large",""
"12-8204/L","Lily & Honey Harness, Bralette & Panty - Large","18.00","In Stock","Large","883045921970"
"12-8204/M","Lily & Honey Harness, Bralette & Panty - Medium","18.00","In Stock","Medium","883045921963"
"12-8204/S","Lily & Honey Harness, Bralette & Panty - Small","18.00","In Stock","Small","883045921956"
"12-8205","Strip Teez Set","24.00","In Stock","Small|Medium|Large",""
"12-8205/L","Strip Teez Set - Large","24.00","In Stock","Large","883045922007"
"12-8205/M","Strip Teez Set - Medium","24.00","In Stock","Medium","883045921994"
"12-8205/S","Strip Teez Set - Small","24.00","In Stock","Small","883045921987"
"12-8206","Sweet esCape","18.00","In Stock","Small|Medium|Large","883045922014"
"13-0012K","Kiki Mini Garter Skirt","16.00","In Stock","One Size","883045910134"
"13-0022K","Ella Zipper Skirt","15.00","In Stock","One Size","883045910103"
"13-0052K","Angel Blush","9.00","In Stock","","883045919588"
"13-5002","About Last Nite Two Piece Set","11.75","In Stock","","883045918871"
"13-6602K","Lace & Wet Look Skirt","10.75","Out of Stock","One Size","883045904720"
"15-0012K","Mika Panty","8.50","In Stock","One Size","883045910127"
"15-0052K","Cross my Cheeks","7.00","In Stock","","883045919601"
"15-4042","Ivette Lace Shorts with Garters","8.50","In Stock","S/M|L/XL",""
"15-4042-1X/2X","Ivette Lace Shorts with Garters - 1X/2X","10.75","In Stock","1X/2X","883045916358"
"15-4042-2X/3X","Ivette Lace Shorts with Garters - 2X/3X","10.75","In Stock","2X/3X","883045916365"
"15-4042-L/XL","Ivette Lace Shorts with Garters - L/XL","8.50","In Stock","L/XL","883045916341"
"15-4042-S/M","Ivette Lace Shorts with Garters - S/M","8.50","In Stock","S/M","883045916334"
"15-4042B","Ivette Lace Shorts with Garters","10.75","","1X/2X|2X/3X",""
"15-4042P","Ivette Lace Shorts with Garters","8.50","In Stock","S/M|L/XL",""
"15-4042P-1X/2X","Ivette Lace Shorts with Garters - 1X/2X","10.75","In Stock","1X/2X","883045916396"
"15-4042P-2X/3X","Ivette Lace Shorts with Garters - 2X/3X","10.75","In Stock","2X/3X","883045916402"
"15-4042P-L/XL","Ivette Lace Shorts with Garters - L/XL","8.50","In Stock","L/XL","883045916389"
"15-4042P-S/M","Ivette Lace Shorts with Garters - S/M","8.50","In Stock","S/M","883045916372"
"15-4042XP","Ivette Lace Shorts with Garters","10.75","","1X/2X|2X/3X",""
"15-5012","Friday I'm in Love Shorts","9.50","In Stock","","883045918888"
"15-8502B","Kelly Crotchless Shorts","7.50","In Stock","One Size","883045920775"
"15-8502R","Kelly Crotchless Shorts","7.50","In Stock","One Size","883045920782"
"16-5022K","Wet Look Zipper Leggings","19.25","In Stock","One Size","883045903235"
"17-0012K","Charli Dress","16.00","In Stock","One Size","883045910073"
"17-0012XK","Charli Dress","18.00","In Stock","One Size Plus Size","883045914231"
"17-1072K","Wetlook Dress with Flounce","12.75","Out of Stock","One Size","883045901927"
"17-1082KB","Sheer Pleasure","9.00","In Stock","One Size","883045921505"
"17-1082KP","Sheer Pleasure","9.00","In Stock","One Size","883045921499"
"17-1142K","Wetlook Criss Cross Dress","15.00","Out of Stock","One Size","883045901965"
"17-1202X","Scoop Neck Mini Dress","20.25","In Stock","One Size","883045906595"
"17-1302K","Sexy Siren Dress","18.00","Out of Stock","One Size","883045901200"
"17-2002K","Kissable Kitten Dress","10.75","Out of Stock","One Size","883045901071"
"17-2042K","Lace Wet Look Dress","16.00","In Stock","One Size","883045904744"
"17-2502XK","Nikki Hourglass dress","16.00","In Stock","One Size Plus Size","883045910356"
"17-3002","Dahlia Lace Chemise with G-string","16.00","In Stock","S/M|L/XL",""
"17-3002-S/M","Dahlia Lace Chemise with G-string - S/M","16.00","","S/M","883045911766"
"17-3003","Dahlia Lace Chemise with G-string","16.00","In Stock","S/M|L/XL",""
"17-3003-L/XL","Dahlia Lace Chemise with G-string - L/XL","16.00","In Stock","L/XL","883045911797"
"17-3003-S/M","Dahlia Lace Chemise with G-string - S/M","16.00","In Stock","S/M","883045911780"
"17-3004","Dahlia Lace Chemise with G-string","16.00","In Stock","S/M|L/XL",""
"17-3004-L/XL","Dahlia Lace Chemise with G-string - L/XL","16.00","Out of Stock","L/XL","883045911810"
"17-3004-S/M","Dahlia Lace Chemise with G-string - S/M","16.00","In Stock","S/M","883045911803"
"17-3032B-1X/2X","Juliette Baby Doll & G-string - 1X/2X","16.00","In Stock","1X/2X","883045914378"
"17-3032B-2X/3X","Juliette Baby Doll & G-string - 2X/3X","16.00","In Stock","2X/3X","883045914385"
"17-3032XB","Juliette Baby Doll & G-string","16.00","","1X/2X|2X/3X",""
"17-3103","Isla Mesh Babydoll with G-string","16.00","In Stock","S/M|L/XL",""
"17-3103-L/XL","Isla Mesh Babydoll with G-string - L/XL","16.00","In Stock","L/XL","883045911858"
"17-3103-S/M","Isla Mesh Babydoll with G-string - S/M","16.00","Out of Stock","S/M","883045911841"
"17-3104","Isla Mesh Babydoll with G-string","16.00","In Stock","S/M|L/XL",""
"17-3104-L/XL","Isla Mesh Babydoll with G-string - L/XL","16.00","In Stock","L/XL","883045911872"
"17-3104-S/M","Isla Mesh Babydoll with G-string - S/M","16.00","In Stock","S/M","883045911865"
"17-3702-O/S","Valentina Leopard Lace Robe with G-string","19.25","In Stock","One Size","883045911889"
"17-3702-O/SX","Valentina Leopard Lace Robe with G-string","19.25","Out of Stock","One Size Plus Size","883045912213"
"17-3703-O/S","Valentina Leopard Lace Robe with G-string","19.25","In Stock","One Size","883045911896"
"17-3703-O/SX","Valentina Leopard Lace Robe with G-string","19.25","In Stock","One Size Plus Size","883045912190"
"17-3704-O/S","Valentina Leopard Lace Robe with G-string","19.25","In Stock","One Size","883045911902"
"17-3704-O/SX","Valentina Leopard Lace Robe with G-string","19.25","In Stock","One Size Plus Size","883045912206"
"17-4002RX","Off Shoulder Dress","21.25","In Stock","One Size","883045906618"
"17-4002X","Off Shoulder Dress","21.25","In Stock","One Size","883045906601"
"17-4062","Gigi Baby Doll & Panty","15.00","In Stock","S/M|L/XL",""
"17-4062-L/XL","Gigi Baby Doll & Panty - L/XL","15.00","Out of Stock","L/XL","883045916426"
"17-4062-S/M","Gigi Baby Doll & Panty - S/M","15.00","In Stock","S/M","883045916419"
"17-4062P","Gigi Baby Doll & Panty","15.00","In Stock","S/M|L/XL",""
"17-4062P-L/XL","Gigi Baby Doll & Panty - L/XL","15.00","In Stock","L/XL","883045916440"
"17-4062P-S/M","Gigi Baby Doll & Panty - S/M","15.00","Out of Stock","S/M","883045916433"
"17-4103","Felicity Leopard & Mesh Halter Dress","19.25","In Stock","1X/2X|2X/3X",""
"17-4103-1X/2X","Felicity Leopard & Mesh Halter Dress - 1X/2X","19.25","In Stock","1X/2X","883045912169"
"17-4103-2X/3X","Felicity Leopard & Mesh Halter Dress - 2X/3X","19.25","In Stock","2X/3X","883045912176"
"17-4302HP","Blush Me Babydoll &  G-string","15.00","In Stock","","883045912671"
"17-5002","Sweet Not Sweet Baby doll","16.00","In Stock","","883045918895"
"17-5402XK","Lace & Wet Look Dress","17.00","Out of Stock","One Size Plus Size","883045904850"
"17-6002B","Rosie","14.00","In Stock","One Size","883045919861"
"17-6002B-OSX","Rosie","15.00","In Stock","","883045919878"
"17-6002R","Rosie","14.00","In Stock","One Size","883045919885"
"17-6002R-OSX","Rosie","15.00","In Stock","","883045919892"
"17-6072","Nina Robe & G-string","16.00","In Stock","S/M|L/XL",""
"17-6072-L/XL","Nina Robe & G-string - L/XL","16.00","In Stock","L/XL","883045916464"
"17-6072-S/M","Nina Robe & G-string - S/M","16.00","Out of Stock","S/M","883045916457"
"17-6072P","Nina Robe & G-string","16.00","In Stock","S/M|L/XL",""
"17-6072P-L/XL","Nina Robe & G-string - L/XL","16.00","In Stock","L/XL","883045916488"
"17-6072P-S/M","Nina Robe & G-string - S/M","16.00","In Stock","S/M","883045916471"
"17-6092B","Savannah Garter Dress","15.00","In Stock","S/M|L/XL",""
"17-6092B-L/XL","Savannah Garter Dress - L/XL","15.00","In Stock","L/XL","883045920478"
"17-6092B-S/M","Savannah Garter Dress - S/M","15.00","Out of Stock","S/M","883045920461"
"17-6092HP","Savannah Garter Dress","15.00","In Stock","S/M|L/XL",""
"17-6092HP-L/XL","Savannah Garter Dress - L/XL","15.00","In Stock","L/XL",""
"17-6092HP-S/M","Savannah Garter Dress - S/M","15.00","In Stock","S/M","883045920485"
"17-6502K","Lace and Wet Look Dress","19.00","In Stock","","883045903426"
"17-8302B","Madelyn Baby Doll","15.00","In Stock","One Size","883045920799"
"17-8302R","Madelyn Baby Doll","15.00","In Stock","One Size","883045920799"
"17-8902B","Leah Cover Up","15.00","In Stock","One Size","883045920812"
"17-8902R","Leah Cover Up","15.00","In Stock","One Size","883045920829"
"17-8903","Posh Goddess Baby Doll","12.00","In Stock","Small|Medium|Large",""
"17-8903/L","Posh Goddess Baby Doll - Large","12.00","In Stock","Large","883045921680"
"17-8903/M","Posh Goddess Baby Doll - Medium","12.00","In Stock","Medium","883045921673"
"17-8903/S","Posh Goddess Baby Doll - Small","12.00","In Stock","Small","883045921666"
"17-8903P","Posh Goddess Baby Doll","12.00","In Stock","Small|Medium|Large",""
"17-8903P/L","Posh Goddess Baby Doll - Large","12.00","In Stock","Large","883045921710"
"17-8903P/M","Posh Goddess Baby Doll - Medium","12.00","In Stock","Medium","883045921703"
"17-8903P/S","Posh Goddess Baby Doll - Small","12.00","In Stock","Small","883045921697"
"18-6002B","Serena","12.00","In Stock","One Size","883045919908"
"18-6002B-OSX","Serena","13.00","In Stock","","883045919915"
"18-6002R","Serena","12.00","In Stock","One Size","883045919922"
"18-6002R-OSX","Serena","13.00","In Stock","","883045919939"
"2-8202B","Tallulah Open Panty","7.50","In Stock","One Size","883045920614"
"2-8202R","Tallulah Open Panty","7.50","In Stock","One Size","883045920621"
"2-8602B","Charlotte Garter Panty","14.00","In Stock","One Size","883045920638"
"2-8602R","Charlotte Garter Panty","14.00","In Stock","One Size","883045920645"
"2-8702B","Mira Panty","11.00","In Stock","One Size","883045920652"
"2-8702R","Mira Panty","11.00","In Stock","One Size","883045920669"
"2-8802B","Nicole Panty","9.50","In Stock","One Size","883045920676"
"2-8802R","Nicole Panty","9.50","In Stock","One Size","883045920683"
"2-8902B","Elle G-String","5.00","In Stock","One Size","883045920690"
"2-8902R","Elle G-String","5.00","In Stock","One Size","883045920706"
"2030","“Master"" Collar","5.25","In Stock","","883045010933"
"2031","“Sl*t"" Collar","5.25","Out of Stock","","883045010940"
"2033","“The Mini” Heart-Shaped Crop","6.50","In Stock","","883045010964"
"2049","2049 X-play red heart impression paddle","8.50","In Stock","","883045011121"
"2052","Classic Black Paddle","8.50","In Stock","","883045011152"
"2058","X-play plain crop","7.50","In Stock","","883045011213"
"2059","X-play narrow tip crop","7.50","In Stock","","883045011220"
"2060","X-play wide tip crop","7.50","In Stock","","883045011237"
"2077","Black Spade Short Crop","10.50","In Stock","","883045011404"
"2081","X-Play Mask","6.25","In Stock","","883045904430"
"2083","X-Play Whip","9.50","In Stock","","883045904454"
"2084","Collar & Leash","12.50","In Stock","","883045904461"
"2085","X-Play Paddle","10.50","In Stock","","883045904478"
"2087","Ball Gag","9.50","In Stock","","883045904492"
"2091","Mini Whip","6.50","In Stock","","883045904522"
"2093","Sweet Nothings Mask","6.50","In Stock","","883045912688"
"2094","Darling Pet Collar With Leash","12.50","In Stock","","883045912695"
"2095","Look At Me Posture Collar","9.50","In Stock","","883045912701"
"2096","The Longing Wrist Cuffs","10.50","In Stock","","883045912718"
"2097","The Infatuation Ankle Cuffs","11.50","In Stock","","883045912725"
"2098","The Temptress Whip","9.50","Out of Stock","","883045912732"
"2099","The Little Spanky Mini Crop","5.25","Out of Stock","","883045912749"
"2102","The Subjection Collar","7.50","In Stock","","883045912770"
"2104","Sweet Surrender Door Jamb With Cuffs","14.50","In Stock","","883045912794"
"12008","Leather Whip with handle","26.25","In Stock","","883045905017"
"23-3072Z","Wet Look Brief Style Jock Strap","8.00","In Stock","One Size","883045902917"
"24-1042Z","Wet Look Thong","6.00","Out of Stock","One Size","883045901538"
"24-4802Z","Wet Look Thong","6.00","In Stock","One Size","883045901347"
"4-0003KB","Obsession Teddy","10.00","In Stock","One Size","883045920027"
"4-0003KP","Obsession Teddy","10.00","In Stock","One Size","883045920034"
"4-0012XK","Daizy Teddy","19.25","In Stock","One Size Plus Size","883045914200"
"4-0013KB","Just a Flirt Teddy","14.00","In Stock","One Size","883045920041"
"4-0013KP","Just a Flirt Teddy","14.00","In Stock","One Size","883045920058"
"4-0022K","Mia Teddy","16.00","In Stock","One Size","883045910158"
"4-0023KB","Just a Crush Teddy","10.00","In Stock","One Size","883045920065"
"4-0023KP","Just a Crush Teddy","10.00","In Stock","One Size","883045920072"
"4-0033KB","I`m Yours Teddy","12.00","In Stock","One Size","883045920089"
"4-0033KP","I`m Yours Teddy","12.00","In Stock","One Size","883045920096"
"4-0052K","Honey Cream","13.00","In Stock","","883045919465"
"4-0062K","Candie Delicious","9.00","In Stock","","883045919489"
"4-0102","Sienna Teddy","19.25","In Stock","S/M|L/XL",""
"4-0102-L/XL","Sienna Teddy - L/XL","19.25","In Stock","L/XL","883045908797"
"4-0202","Angelique Teddy","18.00","In Stock","S/M|L/XL",""
"4-0202-L/XL","Angelique Teddy - L/XL","18.00","In Stock","L/XL","883045908810"
