﻿"Sku","Product Name","Description","Product Type","Price","Category","Featured Image","Product Gallery","Stock Status","Attribute: Colour","Attribute: Size","UPC Code","Product Gallery #1","Product Gallery #2","Product Gallery #3"
"A1155HP","The Hook-Up 2-Piece Set","You will be absolutely obsessed with this re-imagined bra & panty set! Wear wherever, whenever…

The front hook bralette has mesh cups and adjustable neck and body straps.

The mesh front G-string has a strap back, as well as an adjustable waist strap with front hook openings.

Sizes : S/M - L/XL","Variable","12.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1155HP-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1155HP-FRONT2.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1155HP-BACK.jpg","",""
"A1155HP-S/M","The Hook-Up 2-Piece Set - S/M","Size: S/M","Variation","12.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1155HP-FRONT.jpg","","In Stock","","S/M","883045921239","","",""
"A1155HP-L/XL","The Hook-Up 2-Piece Set - L/XL","Size: L/XL","Variation","12.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1155HP-FRONT.jpg","","In Stock","","L/XL","883045921246","","",""
"A1156","Crazy for You 2-Piece Set","To feel wild & crazy, you need to dress wild & crazy…and what better way than to sculpt every curve with a whirlwind of skinny straps. The Bralette has boning with cut out cups and adjustable straps. Hook and eye opening in the back. The strappy G-string with a mesh front circle and accents the waist with adjustable straps. It just doesn’t get any sexier than this!

Sizes : S/M - L/XL","Variable","18.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1156-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1156-BACK.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1156-BACK2.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1156-FRONT2.jpg",""
"A1156-S/M","Crazy for You 2-Piece Set - S/M","Size: S/M","Variation","18.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1156-FRONT.jpg","","In Stock","","S/M","883045921253","","",""
"A1156-L/XL","Crazy for You 2-Piece Set - L/XL","Size: L/XL","Variation","18.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1156-FRONT.jpg","","In Stock","","L/XL","883045921260","","",""
"A1156HP","Crazy for You 2-Piece Set","To feel wild & crazy, you need to dress wild & crazy…and what better way than to sculpt every curve with a whirlwind of skinny straps. The Bralette has boning with cut out cups and adjustable straps. Hook and eye opening in the back. The strappy G-string with a mesh front circle and accents the waist with adjustable straps. It just doesn’t get any sexier than this!

Sizes : S/M - L/XL","Variable","18.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1156HP-BACK.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1156HP-FRONT.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1156HP-FRONT2.jpg","",""
"A1156HP-S/M","Crazy for You 2-Piece Set - S/M","Size: S/M","Variation","18.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1156HP-BACK.jpg","","In Stock","","S/M","883045921277","","",""
"A1156HP-L/XL","Crazy for You 2-Piece Set - L/XL","Size: L/XL","Variation","18.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1156HP-BACK.jpg","","In Stock","","L/XL","883045921284","","",""
"A1155","The Hook-Up 2-Piece Set","You will be absolutely obsessed with this re-imagined bra & panty set! Wear wherever, whenever…

The front hook bralette has mesh cups and adjustable neck and body straps.

The mesh front G-string has a strap back, as well as an adjustable waist strap with front hook openings.

Sizes : S/M - L/XL","Variable","12.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1155FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1155BACK.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1155-FRONT.jpg","",""
"A1155-S/M","The Hook-Up 2-Piece Set - S/M","Size: S/M","Variation","12.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1155FRONT.jpg","","In Stock","","S/M","883045921215","","",""
"A1155-L/XL","The Hook-Up 2-Piece Set - L/XL","Size: L/XL","Variation","12.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1155FRONT.jpg","","In Stock","","L/XL","883045921222","","",""
"A1159","The Coco-licious Dress","The ultra-sexy LBD that is sculpturally unleashed. This will definitely get his undivided attention.

When you want to add a ‘lil spice to your Friday night;) Full mesh dress with cut-out front, topped with skinny strapping. Adjustable straps throughout.  Comes with a mesh G-string.

Sizes : S/M - L/XL","Variable","20.00","ADORE COLLECTION|ADORE COLLECTION>Dresses, Skirts and Capes","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1159-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1159-FRONT2.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1159-FRONT3.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1159-BACK.jpg",""
"A1159-S/M","The Coco-licious Dress - S/M","Size: S/M","Variation","20.00","ADORE COLLECTION|ADORE COLLECTION>Dresses, Skirts and Capes","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1159-FRONT.jpg","","In Stock","","S/M","883045921338","","",""
"A1159-L/XL","The Coco-licious Dress - L/XL","Size: L/XL","Variation","20.00","ADORE COLLECTION|ADORE COLLECTION>Dresses, Skirts and Capes","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1159-FRONT.jpg","","In Stock","","L/XL","883045921345","","",""
"A1146","Cherished Panty","This panty will make you feel and look cherished with its ultra luxe waist hugging straps and delicate lace front.
Mesh thong back with adjustable waist straps and silver ring details.","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1146-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1146-BACK.jpg","In Stock","","One Size","883045920959","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1146-FRONT-GHOST.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1146-BACK-GHOST.png",""
"A1146P","Cherished Panty","This panty will make you feel and look cherished with its ultra luxe waist hugging straps and delicate lace front.
Mesh thong back with adjustable waist straps and silver ring details.","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1146P-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1146P-BACK.jpg","In Stock","","One Size","883045920966","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1146P-FRONT-GHOST.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1146P-BACK-GHOST.png",""
"A1144","Do Not Disturb Panty","Bondage inspired strappy panty with naughty ring details, and scalloped lace.
Lace front & back with silver ring details.
Adjustable waist straps.","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1144-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1144-BACK.jpg","In Stock","","One Size","883045920911","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1144-FRONT-GHOST.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1144-BACK-GHOST.png",""
"A1144P","Do Not Disturb Panty","Bondage inspired strappy panty with naughty ring details, and scalloped lace.
Lace front & back with silver ring details.
Adjustable waist straps.","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1144P-FRONT-GHOST.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1144P-BACK-GHOST.jpg","In Stock","","One Size","883045920928","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1144P-GHOST-FRONT.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1144P-GHOST-BACK.png",""
"A1148","Sunset Panty","Inspired by sexy sunsets & long summer nights…
This lace front thong is decorated with a bow, and silver hoops at the sides.

One Size","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1148-FRONT-NEW.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1148-BACK.jpg","In Stock","","One Size","883045920997","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1148-FRONT-GHOST.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1148-BACK-GHOST.png",""
"A1148P","Sunset Panty","Inspired by sexy sunsets & long summer nights…
This lace front thong is decorated with a bow, and silver hoops at the sides.

One Size","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1148P-FRONT-NEW.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1148P-BACK.jpg","In Stock","","One Size","883045921000","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1148P-FRONT-GHOST.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1148P-BACK-GHOST.png",""
"A1143","Dreaming Panty","They say anticipation is half the fun…
Be ready for the perfect day-dream come to life…
Lace front with dramatic V-shape double strapping in
back. Elastic waist, tiny bow in front & back.","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1143-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1143-BACK.jpg","In Stock","","One Size","883045920898","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1143-GHOST-FRONT.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1143-GHOST-BACK.png",""
"A1143P","Dreaming Panty","They say anticipation is half the fun…
Be ready for the perfect day-dream come to life…
Lace front with dramatic V-shape double strapping in
back. Elastic waist, tiny bow in front & back.","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1143P-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1143P-BACK.jpg","In Stock","","One Size","883045920904","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1143P-GHOST-FRONT.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1143P-GHOST-BACK.png",""
"A1145","Peach-y Panty","Whimsical… yet sexy as a peach;)
Fully open panty with mesh inserts, scalloped lace sides and waist.
Topped with a satin bow in front.","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1145-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1145-BACK.jpg","In Stock","","One Size","883045920935","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1145-FRONT-GHOST.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1145-BACK-GHOST.png",""
"A1145P","Peach-y Panty","Whimsical… yet sexy as a peach;)
Fully open panty with mesh inserts, scalloped lace sides and waist.
Topped with a satin bow in front.","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1145P-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1145P-BACK.jpg","In Stock","","One Size","883045920942","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1145P-FRONT-GHOST.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1145P-BACK-GHOST.png",""
"A1147","Say It With Garters","When you want to go all out and be absolutely gorgeous…
Open front panty with lace thong back, decorated with silver hoops.
Adjustable sliders on the side straps, leg garters & leg bands.","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1147-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1147-BACK.jpg","In Stock","","One Size","883045920973","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1147-GHOST-FRONT.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1147-GHOST-BACK.png",""
"A1147P","Say It With Garters","When you want to go all out and be absolutely gorgeous…
Open front panty with lace thong back, decorated with silver hoops.
Adjustable sliders on the side straps, leg garters & leg bands.","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1147P-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1147P-BACK.jpg","In Stock","","One Size","883045920980","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1147P-FRONT-GHOST.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1147P-BACK-GHOST.png",""
"A1149","Good Girl Panty","For the good girl who likes to be naughty…
Lace front thong with a hint of mesh in back.
Adjustable double waist straps with silver hoops.

One Size","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1149-FRONT-NEW.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1149-BACK.jpg","In Stock","","One Size","883045921017","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1149-FRONT-GHOST.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1149-BACK-GHOST.png",""
"A1149P","Good Girl Panty","For the good girl who likes to be naughty…
Lace front thong with a hint of mesh in back.
Adjustable double waist straps with silver hoops.

One Size","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1149P-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1149P-BACK.png","In Stock","","One Size","883045921024","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1149P-GHOST-FRONT.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1149P-GHOST-BACK.png",""
"A1142","What the Flirt Panty","Effortlessly flirtatious, with a dose of cheeky.
Full mesh front thong topped with a mini bow.
Scallop lace back with cheeky criss-cross details.","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1142-BACK.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1142-FRONT.jpg","In Stock","","One Size","883045920874","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1142-FRONT-GHOST.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1142-BACK-GHOST.png",""
"A1142P","What the Flirt Panty","Effortlessly flirtatious, with a dose of cheeky.
Full mesh front thong topped with a mini bow.
Scallop lace back with cheeky criss-cross details.","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1142P-BACK.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1142P-FRONT.jpg","In Stock","","One Size","883045920881","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1142P-GHOST-FRONT.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1142P-GHOST-BACK.png",""
"A1150","Cloud 69 Panty","The crème de la crème of a panty…
Mesh front with delicate detailing, laced up thong in back.

One Size","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1150-BACK.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1150-FRONT.jpg","In Stock","","One Size","883045921031","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1150-GHOST-FRONT.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1150-GHOST-BACK.png",""
"A1150P","Cloud 69 Panty","The crème de la crème of a panty…
Mesh front with delicate detailing, laced up thong in back.

One Size","Simple Product","4.50","PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1150P-BACK.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1150P-GHOST-FRONT.png","In Stock","","One Size","883045921048","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1150P-GHOST-BACK.png","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1150P.jpg",""
"A1151HP","Double Crush Panty","Romance is contagious…pass your version of <em>romance</em> wearing this ultra flirty panty.

Fusing an open panty, with garters, the ultimate invitation to play.

Sizes : S/M - L/XL","Variable","10.00","ADORE COLLECTION|ADORE COLLECTION>Garters, Pants and Shorts|PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1151HP-FRONT2.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1151HP-BACK.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1151HP-FRONT.jpg","",""
"A1151HP-S/M","Double Crush Panty - S/M","Size: S/M","Variation","10.00","ADORE COLLECTION|ADORE COLLECTION>Garters, Pants and Shorts|PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1151HP-FRONT2.jpg","","In Stock","","S/M","883045921079","","",""
"A1151HP-L/XL","Double Crush Panty - L/XL","Size: L/XL","Variation","10.00","ADORE COLLECTION|ADORE COLLECTION>Garters, Pants and Shorts|PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1151HP-FRONT2.jpg","","In Stock","","L/XL","883045921086","","",""
"A1151","Double Crush Panty","Romance is contagious…pass your version of <em>romance</em> wearing this ultra flirty panty.

Fusing an open panty, with garters, the ultimate invitation to play.

Sizes : S/M - L/XL","Variable","10.00","ADORE COLLECTION|ADORE COLLECTION>Garters, Pants and Shorts|PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1151-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1151BACK2.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1151BACK.jpg","",""
"A1151-S/M","Double Crush Panty - S/M","Size: S/M","Variation","10.00","ADORE COLLECTION|ADORE COLLECTION>Garters, Pants and Shorts|PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1151-FRONT.jpg","","In Stock","","S/M","883045921055","","",""
"A1151-L/XL","Double Crush Panty - L/XL","Size: L/XL","Variation","10.00","ADORE COLLECTION|ADORE COLLECTION>Garters, Pants and Shorts|PANTIES","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1151-FRONT.jpg","","In Stock","","L/XL","883045921062","","",""
"11-8501","Private Dancer Teddy & Skirt","Teddy with adjustable garters, stay-ups (open toe & heel) , detachable chiffon tulle with snaps.

A delicious twist on boudoir dressing, inspired by the Met gala: this set is definitely a showstopper! Sheer mesh teddy with adjustable garters in front and back. Hook closures throughout the back. The chiffon tulle is detachable and can be worn a multitude of ways depending on your mood. Comes with luxurious lace stay-ups with open heel & toe. Add the Caress Me Gloves to complete the look. A definite Tulle-Gasm..

*shown with Caress Me Gloves GB1000

**panty not included

***This product is packaged in polybag with hangtag, no box

Sizes : Small / Medium / Large","Variable","24.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes|ALLURE COLLECTION>Garters and Shorts|ALLURE COLLECTION>Sets|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2024/01/11-8501-FRONT.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/01/11-8501-BACK.jpg","In Stock","","Small|Medium|Large","","https://www.allurelingerie.com/wp-content/uploads/2024/01/11-8501-FRONT-3.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/01/11-8501-FRONT-2.jpg",""
"11-8501/S","Private Dancer Teddy & Skirt - Small","Size: Small","Variation","24.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes|ALLURE COLLECTION>Garters and Shorts|ALLURE COLLECTION>Sets|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2024/01/11-8501-FRONT.jpg","","In Stock","","Small","883045921864","","",""
"11-8501/M","Private Dancer Teddy & Skirt - Medium","Size: Medium","Variation","24.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes|ALLURE COLLECTION>Garters and Shorts|ALLURE COLLECTION>Sets|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2024/01/11-8501-FRONT.jpg","","In Stock","","Medium","883045921871","","",""
"11-8501/L","Private Dancer Teddy & Skirt - Large","Size: Large","Variation","24.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes|ALLURE COLLECTION>Garters and Shorts|ALLURE COLLECTION>Sets|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2024/01/11-8501-FRONT.jpg","","In Stock","","Large","883045921888","","",""
"A1157","The Naked Mini Skirt","Your sheer mini obsession is very real; sassy, sexy and almost naked.  Translucent body-hugging power mesh, is topped with assets contouring straps in front. Wear with absolutely nothing!

Full mesh front and back. This piece is all about Hip-couture featuring adjustable front and back straps. The strapping on the bum has a coveted push- up effect. All eyes on you ..whether you are coming or going…

Sizes : S/M - L/XL","Variable","10.00","ADORE COLLECTION|ADORE COLLECTION>Dresses, Skirts and Capes","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1157-BACK-2.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1157-FRONT.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1157BACK.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1157BACK-3.jpg",""
"A1157-S/M","The Naked Mini Skirt - S/M","Size: S/M","Variation","10.00","ADORE COLLECTION|ADORE COLLECTION>Dresses, Skirts and Capes","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1157-BACK-2.jpg","","In Stock","","S/M","883045921291","","",""
"A1157-L/XL","The Naked Mini Skirt - L/XL","Size: L/XL","Variation","10.00","ADORE COLLECTION|ADORE COLLECTION>Dresses, Skirts and Capes","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1157-BACK-2.jpg","","In Stock","","L/XL","883045921307","","",""
"A1158","The Naked Rebel Pants","These sheer pants are epic, fusing garters with body hugging sheer mesh, to elongate the legs while flirting with the hips.  The leg garters & straps are detachable so you can play with the look you want to create. Wear with absolutely nothing…or with a G-string and bustier and make it Red-Carpet worthy night wear.

Sizes : S/M - L/XL","Variable","15.00","ADORE COLLECTION|ADORE COLLECTION>Garters, Pants and Shorts","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1158-FRONT2.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1158-FRONT.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1158-BACK.jpg","",""
